Matrícula;Nome;Cargo;Lotação;Vencimento;Quinquênio;Função Gratificada;Férias;Décimo Terceiro;Imposto de Renda;total vantagens;Outros Descontos;Desconto Previdência;Outras Vantagens;Situação;total líquido
275291;JACI POLI;SECRETARIO MUNICIPAL;DEPTO DE ADMINISTRACAO GERAL;"4.226,50";"0,00";"0,00";"0,00";"0,00";"243,39";"4.226,50";"1.160,16";"464,91";"0,00";Ativo;"2.358,04"
40731;JACIR ANTONIO JAQUES DE SOUZA;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;"894,03";"112,38";"0,00";"0,00";"0,00";"0,00";"1.006,41";"303,49";"80,51";"0,00";Ativo;"622,41"
265731;JAKSON FELIPE DA SILVA;TECNICO AGRICOLA;ASSUNTOS AGRARIOS;"1.701,12";"0,00";"0,00";"567,04";"0,00";"17,32";"2.268,16";"504,80";"249,49";"0,00";Ativo;"1.496,55"
280451;JANAINA AIRES FERRAZ ALVES;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"0,00";"58,08";"0,00";Ativo;"717,28"
227211;JANETE APARECIDA DE FREITAS;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"162,29";"58,08";"0,00";Ativo;"505,67"
281511;JANETE CRISTINA LIMA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"191,81";"58,08";"0,00";Ativo;"525,47"
38831;JANICE CRISTIANE ZATTA DA ROSA;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.446,68";"217,00";"217,02";"0,00";"0,00";"0,00";"1.880,70";"17,60";"169,26";"0,00";Ativo;"1.693,84"
195341;JAQUELINE SUZANA ZUCHI CONSORTE;PROFESSOR C;ESCOLA MODESTO DE PALMA;"1.079,52";"53,97";"323,86";"0,00";"0,00";"0,00";"1.457,35";"5,39";"0,00";"0,00";Ativo;"1.451,96"
195342;JAQUELINE SUZANA ZUCHI CONSORTE;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.079,52";"53,97";"431,82";"0,00";"0,00";"68,49";"1.565,31";"317,68";"332,49";"0,00";Ativo;"846,65"
270811;JAQUELINE VELOZO GALARCE;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
278801;JEFERSON ANTONIO BORCHATE;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
258791;JEISY KELI SCHIRMANN;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"0,00";"169,74";"0,00";"0,00";"0,00";"1.867,12";"0,00";"168,04";"0,00";Ativo;"1.699,08"
278551;JENIFFER CRISTINA LOPES;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
267191;JESSE JAMES DIEGUEZ SCHMIDT;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;"961,22";"0,00";"0,00";"320,40";"0,00";"0,00";"1.281,62";"0,00";"102,52";"0,00";Ativo;"1.179,10"
281771;JESSICA BONFANTI;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
64911;JOAO ALVES PEREIRA;PENSIONISTA;PENSIONISTAS;"786,17";"0,00";"0,00";"0,00";"0,00";"0,00";"786,17";"115,36";"0,00";"0,00";Pensionista;"670,81"
245541;JOAO BENTO EMILIANO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;"961,22";"0,00";"0,00";"0,00";"0,00";"0,00";"961,22";"0,00";"76,89";"0,00";Ativo;"884,33"
208261;JOAO CARLOS DOS SANTOS;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;"2.349,84";"0,00";"0,00";"0,00";"0,00";"0,00";"2.349,84";"513,46";"258,48";"0,00";Ativo;"1.577,90"
272941;JOAO IRACY JOSE DUARTE;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.702,83";"45,07";"0,00";"0,00";"0,00";"0,00";"1.747,90";"0,00";"157,31";"0,00";Ativo;"1.590,59"
278391;JOAO VICTOR MACHADO;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"1,81";"28,96";"0,00";Ativo;"331,23"
119831;JOAQUIM MACEDO VARELA;INATIVOS;INATIVOS;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"0,00";"0,00";Aposentado;"726,04"
269301;JOCELI FABIANA WOJCIK DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"216,58";"58,08";"0,00";Ativo;"500,70"
203211;JOELMA PALUDO;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;"1.020,24";"87,54";"0,00";"0,00";"0,00";"0,00";"1.107,78";"0,00";"88,62";"0,00";Ativo;"1.019,16"
278471;JOICE IASMIM CARDOSO DA MOTA;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
9311;JOLSANE APARECIDA DE SIQUEIRA;PROFESSOR C;ESCOLA MENINO JESUS;"1.846,37";"369,27";"276,96";"0,00";"0,00";"0,00";"2.492,60";"565,83";"0,00";"0,00";Ativo;"1.926,77"
39481;JOLSANE APARECIDA DE SIQUEIRA;PROFESSOR C;ESCOLA MENINO JESUS;"1.446,68";"217,00";"0,00";"0,00";"0,00";"165,92";"1.663,68";"0,00";"457,19";"0,00";Ativo;"1.040,57"
246431;JONAS LUIZ BUSATTA;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE ESPORTES;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"12,01";"264,34";"0,00";Ativo;"2.100,45"
268081;JONEI SZEKUT RITTER;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"901,41";"0,00";"0,00";"300,47";"0,00";"0,00";"1.201,88";"0,00";"96,15";"0,00";Ativo;"1.105,73"
228701;JONELI KRUG;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;"1.149,88";"0,00";"0,00";"0,00";"0,00";"0,00";"1.149,88";"303,07";"91,99";"0,00";Ativo;"754,82"
160631;JOSE ADAO ERD;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"945,11";"74,92";"0,00";"0,00";"0,00";"0,00";"1.020,03";"292,77";"79,62";"0,00";Ativo;"647,64"
258101;JOSE BOTTEGA DA ROCHA;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
32121;JOSE CARLOS GONCALVES;SERVENTE;URBANISMO;"1.071,67";"231,71";"0,00";"0,00";"0,00";"0,00";"1.303,38";"0,00";"104,27";"0,00";Ativo;"1.199,11"
282311;JOSE CARLOS PADILHA;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"139,92";"69,66";"0,00";Ativo;"661,26"
275021;JOSE CAUUTZ;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
32211;JOSE MORANDIN;INATIVOS;INATIVOS;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"182,73";"0,00";"0,00";Aposentado;"543,31"
64671;JOSE VILMES GUIMARAES;INATIVOS;INATIVOS;"10.647,91";"0,00";"0,00";"0,00";"0,00";"1.560,96";"10.647,91";"0,00";"0,00";"0,00";Aposentado;"9.086,95"
229261;JOSIANA GHELI HEINZEN;ENFERMEIRO(A);ATEN?AO BASICA;"2.368,92";"0,00";"0,00";"0,00";"0,00";"10,56";"2.368,92";"0,00";"260,58";"0,00";Ativo;"2.097,78"
277401;JOSICLER ANDREIA MENDONCA;PROFESSOR B;ESCOLA INDEPENDENCIA;"1.208,18";"0,00";"0,00";"0,00";"0,00";"0,00";"1.208,18";"10,37";"94,68";"0,00";Ativo;"1.103,13"
210161;JULIANA APARECIDA FELIPPI SEBEN;ASSESSOR JURIDICO DO PREFEITO;GABINETE DO PREFEITO;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"0,00";"264,34";"0,00";Ativo;"2.112,46"
38411;JULIANA BAMPI SALAPATA;PROFESSOR C;ESCOLA MODESTO DE PALMA;"1.446,68";"217,00";"0,00";"0,00";"0,00";"0,00";"1.663,68";"17,60";"149,73";"0,00";Ativo;"1.496,35"
228531;JULIANA MOSENA;PROFESSOR C;ESCOLA JK;"2.056,22";"51,40";"0,00";"0,00";"0,00";"0,00";"2.107,62";"279,72";"189,68";"0,00";Ativo;"1.638,22"
267601;JULIANO RODRIGO DOS SANTOS;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"0,00";"91,77";"0,00";Ativo;"1.055,47"
122541;JURACI TEREZINHA DOBIER;INATIVOS;INATIVOS;"1.157,01";"0,00";"0,00";"0,00";"0,00";"0,00";"1.157,01";"335,32";"0,00";"0,00";Aposentado;"821,69"
9571;JURACY ANTUNES DELLA GIUSTINA;INATIVOS;INATIVOS;"1.336,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.336,44";"6,68";"0,00";"0,00";Aposentado;"1.329,76"
224711;JUSARA GARCIA FERREIRA;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;"895,50";"0,00";"0,00";"0,00";"0,00";"0,00";"895,50";"263,19";"69,66";"0,00";Ativo;"562,65"
9811;JUSSANI SOUZA NETTO;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.674,71";"334,94";"251,21";"0,00";"0,00";"0,00";"2.260,86";"18,74";"248,69";"0,00";Ativo;"1.993,43"
43591;JUSSARA BASTOS HETKOWSKI;PROFESSOR C;ESCOLA MENINO JESUS;"1.446,68";"217,00";"0,00";"0,00";"0,00";"0,00";"1.663,68";"343,33";"0,00";"0,00";Ativo;"1.320,35"
43592;JUSSARA BASTOS HETKOWSKI;PROFESSOR C;ESCOLA JK;"1.079,52";"53,97";"0,00";"0,00";"0,00";"52,63";"1.133,49";"10,37";"307,68";"0,00";Ativo;"762,81"
208931;JUSSARA TEREZINHA BERGAMIN;PSICOLOGA;ATEN?AO BASICA;"2.886,96";"0,00";"0,00";"0,00";"0,00";"58,62";"2.886,96";"303,98";"317,56";"0,00";Ativo;"2.206,80"
278211;KAREN CRISTINA VELOZO;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"397,00";"0,00";"0,00";"0,00";"0,00";"0,00";"397,00";"0,00";"28,96";"0,00";Licenciado;"368,04"
252911;KATIA DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;"800,02";"0,00";"0,00";"0,00";"0,00";"0,00";"800,02";"142,60";"58,08";"0,00";Ativo;"599,34"
228611;KATIUSCIA DO NASCIMENTO;ENFERMEIRO(A);ATEN?AO BASICA;"2.437,47";"0,00";"0,00";"0,00";"0,00";"15,14";"2.437,47";"0,00";"268,12";"0,00";Ativo;"2.154,21"
280611;KEILA APARECIDA PALM;AUXILIAR DE SECRETARIA;ASSUNTOS AGRARIOS;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"0,00";"85,18";"0,00";Ativo;"979,65"
277311;KELLY REGINA SARINHOS MYSKIW;PROFESSOR B;ESCOLA MENINO JESUS;"983,96";"0,00";"0,00";"0,00";"0,00";"0,00";"983,96";"4,67";"74,77";"0,00";Ativo;"904,52"
279011;KETLIN MELYSSA BENTKOSKI CASTOLDI DE MIRANDA;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"397,00";"0,00";"0,00";"0,00";"0,00";"0,00";"397,00";"0,00";"28,96";"0,00";Ativo;"368,04"
252591;LAURI GILBERTO SABKA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"894,58";"0,00";"0,00";"0,00";"0,00";"0,00";"894,58";"0,00";"71,56";"0,00";Ativo;"823,02"
275451;LAZARO RODRIGUES DA ROSA;ASSESSOR DE GABINETE;DEPTO DE ADMINISTRACAO GERAL;"2.403,12";"0,00";"0,00";"0,00";"0,00";"12,85";"2.403,12";"0,00";"264,34";"0,00";Ativo;"2.125,93"
272511;LEANDRO FRANCISCO DOS SANTOS;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.573,97";"0,00";"0,00";"0,00";"0,00";"0,00";"1.573,97";"110,83";"141,65";"0,00";Ativo;"1.321,49"
282581;LEANDRO LANDO;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.002,51";"0,00";"0,00";"75,11";"225,35";"0,00";"1.302,97";"0,00";"80,19";"0,00";Ativo;"1.222,78"
239141;LEANDRO RICHESKI;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.611,26";"0,00";"0,00";"0,00";"0,00";"0,00";"1.611,26";"0,00";"145,01";"0,00";Ativo;"1.466,25"
204011;LEDI TERESINHA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;ESCOLA MENINO JESUS;"749,23";"0,00";"0,00";"0,00";"0,00";"0,00";"749,23";"3,74";"59,93";"0,00";Ativo;"685,56"
160551;LENIR BIANQUI MARCON;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"61,08";"62,93";"0,00";Ativo;"687,34"
43081;LEOCARDIA CATIUCIA PEREIRA ANDREOLLI;SECRETARIO MUNICIPAL;SECRETARIA DE ASSISTENCIA SOCIAL;"4.226,50";"217,00";"0,00";"0,00";"0,00";"288,17";"4.443,50";"22,21";"482,92";"0,00";Ativo;"3.650,20"
10231;LEONEIDE DOMINGA SIMINHUK DE SOUZA;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;"2.238,14";"671,41";"0,00";"0,00";"0,00";"60,13";"2.909,55";"382,69";"320,05";"0,00";Ativo;"2.146,68"
19451;LEONILDA VARGAS;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;"810,47";"202,61";"0,00";"0,00";"0,00";"0,00";"1.013,08";"0,00";"81,04";"0,00";Ativo;"932,04"
35061;LEONIRA DALLA NORA;PENSIONISTA;PENSIONISTAS;"842,60";"0,00";"0,00";"0,00";"0,00";"0,00";"842,60";"248,76";"0,00";"0,00";Pensionista;"593,84"
261401;LEUTERIO ANDRETTA;ASSESSOR INDUSTRIA E COMERCIO;DEPTO RDOVIARIO MUNICIPAL;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"0,00";"264,34";"0,00";Ativo;"2.112,46"
226241;LHUANNA GABRIELA VARDANEGA PERICO;AUXILIAR DE ADMINISTRACAO;ATIVIDADES DO DEPTO DE SAUDE;"997,98";"0,00";"0,00";"0,00";"0,00";"0,00";"997,98";"0,00";"79,83";"0,00";Ativo;"918,15"
19531;LIBERA MARIA GASPARI LOCATELLI;ZELADORA;ESCOLA 24 DE JUNHO;"853,18";"213,29";"0,00";"0,00";"0,00";"0,00";"1.066,47";"14,63";"85,31";"0,00";Ativo;"966,53"
274131;LIDIANA TERESA AGUSTINI;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"155,32";"58,08";"0,00";Ativo;"537,30"
43321;LOIRENI DOS SANTOS AGUSTINI;DIRETOR DE DEPARTAMENTO;ATEN?AO BASICA;"2.547,92";"175,04";"0,00";"0,00";"0,00";"20,72";"2.722,96";"821,78";"299,52";"0,00";Ativo;"1.580,94"
166671;LORAINE RODRIGUES MACHADO;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"0,00";"62,93";"0,00";Ativo;"723,76"
10401;LORENI DOS SANTOS GERLACH;PROFESSOR C;ESCOLA SANTO ANTONIO;"3.692,74";"369,27";"0,00";"0,00";"0,00";"369,61";"4.062,01";"1.310,81";"482,92";"0,00";Ativo;"1.898,67"
10581;LOSMARY TOSCAN;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.846,37";"830,86";"0,00";"0,00";"0,00";"0,00";"2.677,23";"0,00";"477,50";"0,00";Ativo;"2.199,73"
39991;LOSMARY TOSCAN;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.446,68";"217,00";"0,00";"0,00";"0,00";"266,30";"1.663,68";"1.275,78";"0,00";"0,00";Ativo;"121,60"
44991;LOURDES BIANQUI FABIAN;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;"750,46";"112,56";"0,00";"0,00";"0,00";"0,00";"863,02";"254,12";"69,04";"0,00";Ativo;"539,86"
10661;LOURDES CLORA MACHADO FAGUNDES;INATIVOS;INATIVOS;"1.336,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.336,44";"0,00";"0,00";"0,00";Aposentado;"1.336,44"
19611;LOURDES DE MARCHI GOMES;INATIVOS;INATIVOS;"1.336,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.336,44";"402,44";"0,00";"0,00";Aposentado;"934,00"
43161;LOURENA MARIA BIANQUI PIETRO BELLI;ZELADORA;ESCOLA SANTO ANTONIO;"775,12";"112,56";"0,00";"0,00";"0,00";"0,00";"887,68";"244,15";"69,04";"0,00";Ativo;"574,49"
195771;LOVANI ZALESKI;PROFESSOR B;ESCOLA INDEPENDENCIA;"981,37";"0,00";"0,00";"0,00";"0,00";"0,00";"981,37";"186,00";"0,00";"0,00";Ativo;"795,37"
195772;LOVANI ZALESKI;PROFESSOR B;ESCOLA INDEPENDENCIA;"934,64";"46,73";"0,00";"0,00";"0,00";"0,00";"981,37";"10,37";"176,64";"0,00";Ativo;"794,36"
268831;LUCAS DALLA COSTA MEZOMO;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;"646,10";"0,00";"0,00";"1.161,12";"725,70";"0,00";"2.532,92";"435,42";"109,73";"0,00";Ativo;"1.987,77"
25181;LUCI CEMIN;ZELADORA;ATEN?AO BASICA;"1.522,07";"213,29";"0,00";"0,00";"0,00";"0,00";"1.735,36";"20,53";"156,18";"0,00";Ativo;"1.558,65"
251861;LUCIANA CHRISTINA HEINZEN;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
10821;LUCILA MACOLA;PROFESSOR B;ESCOLA VER GUERINO LOTICI;"1.678,54";"671,41";"167,86";"0,00";"0,00";"33,98";"2.517,81";"18,76";"276,95";"0,00";Ativo;"2.188,12"
202731;LUCIMAR JOHANSSON;PROFESSOR C;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"2.159,04";"53,97";"323,86";"0,00";"0,00";"35,25";"2.536,87";"203,85";"279,05";"0,00";Ativo;"2.018,72"
252081;LUCINEIA AMARAL PINHEIRO;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"904,42";"0,00";"0,00";"0,00";"0,00";"0,00";"904,42";"268,92";"70,38";"0,00";Ativo;"565,12"
265571;LUCINEIA PERICO DE SOUZA;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
211991;LUIS NIVALDO MANDRIK;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"0,00";"69,66";"0,00";Ativo;"801,18"
46001;LURDES IROSILVA DOS SANTOS;ZELADORA;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;"750,46";"112,56";"0,00";"0,00";"0,00";"0,00";"863,02";"217,82";"69,04";"0,00";Ativo;"576,16"
267781;MAICON PHILIPPSEN;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"343,75";"91,77";"0,00";Ativo;"711,72"
283551;MAIRA DEIVA SORANCO;AUXILIAR DE SECRETARIA;ESCOLA SANTO ANTONIO;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"0,00";"85,18";"0,00";Ativo;"979,65"
258611;MAIRA ZAMBONI DE ANDRADE;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.697,38";"206,94";"152,76";"0,00";Licenciado;"1.337,68"
183681;MARA LUCIA BASTOS;PENSIONISTA;PENSIONISTAS;"4.473,90";"0,00";"0,00";"0,00";"0,00";"404,17";"4.473,90";"1.131,20";"0,00";"0,00";Pensionista;"2.938,53"
268671;MARCIA ADRIANA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA VARIAVEL;"870,84";"36,30";"0,00";"0,00";"0,00";"0,00";"907,14";"247,25";"72,57";"0,00";Ativo;"587,32"
255001;MARCIA CRISTINA DA SILVA;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA;"982,54";"0,00";"0,00";"0,00";"0,00";"0,00";"982,54";"0,00";"78,60";"0,00";Ativo;"903,94"
195261;MARCIA LIVI;PROFESSOR B;ESCOLA INDEPENDENCIA;"981,37";"49,06";"0,00";"0,00";"0,00";"0,00";"1.030,43";"15,27";"0,00";"0,00";Ativo;"1.015,16"
195262;MARCIA LIVI;PROFESSOR B;ESCOLA INDEPENDENCIA;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"176,85";"0,00";Ativo;"757,79"
230011;MARCIA REGINA GARDA;PROFESSOR C;ESCOLA MODESTO DE PALMA;"1.028,11";"0,00";"102,82";"0,00";"0,00";"0,00";"1.130,93";"276,78";"90,47";"0,00";Ativo;"763,68"
253051;MARCIELI FIGUEIRA VEDOY;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"824,68";"0,00";"0,00";"0,00";"0,00";"0,00";"824,68";"102,98";"58,08";"0,00";Ativo;"663,62"
249881;MARCIO CEZIMBRA DAS CHAGAS;ODONTOLOGO;ATEN?AO BASICA;"3.939,43";"0,00";"0,00";"0,00";"0,00";"171,76";"3.939,43";"143,25";"417,57";"0,00";Ativo;"3.206,85"
156611;MARCIO FERNANDO LAZARI;MOTORISTA;ATEN?AO BASICA;"1.529,03";"46,34";"0,00";"0,00";"0,00";"0,00";"1.575,37";"375,79";"141,78";"0,00";Ativo;"1.057,80"
168611;MARCOS ANTONIO FURTADO BACK;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;"1.264,13";"37,46";"0,00";"0,00";"0,00";"0,00";"1.301,59";"251,94";"104,12";"0,00";Ativo;"945,53"
278121;MARCOS DOS SANTOS LANGNER;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
222501;MARCUS VINICIUS MORAES CIBULSKI;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;"3.939,43";"0,00";"0,00";"0,00";"0,00";"190,88";"3.939,43";"1.032,04";"433,33";"0,00";Ativo;"2.283,18"
37271;MARI LUCIA KOZIKOSKI;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.758,45";"351,69";"0,00";"0,00";"0,00";"0,00";"2.110,14";"8,79";"415,12";"0,00";Ativo;"1.686,23"
42011;MARI LUCIA KOZIKOSKI;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.446,68";"217,00";"0,00";"0,00";"0,00";"114,86";"1.663,68";"1.149,18";"0,00";"0,00";Ativo;"399,64"
43241;MARIA ALVES MEDEIROS QUINHONES;ZELADOR;ESCOLA SANTO ANTONIO;"750,46";"112,56";"0,00";"0,00";"0,00";"0,00";"863,02";"249,36";"69,04";"0,00";Ativo;"544,62"
115331;MARIA CARMEN ACCO MODENA;INATIVOS;INATIVOS;"2.405,64";"0,00";"0,00";"0,00";"0,00";"0,00";"2.405,64";"0,00";"0,00";"0,00";Aposentado;"2.405,64"
203031;MARIA CAVALEIRO;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;"894,03";"74,92";"0,00";"0,00";"0,00";"0,00";"968,95";"195,43";"77,51";"0,00";Ativo;"696,01"
280881;MARIA DE LURDES ANTUNES DE LARA;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"0,00";"58,08";"0,00";Ativo;"717,28"
11711;MARIA DIVINA DOS SANTOS;ZELADORA;ESCOLA MENINO JESUS;"853,18";"170,63";"0,00";"0,00";"0,00";"0,00";"1.023,81";"283,73";"81,90";"0,00";Ativo;"658,18"
144511;MARIA ELITE DE ANDRADE MISSIO;PENSIONISTA;PENSIONISTAS;"1.390,27";"0,00";"0,00";"0,00";"0,00";"0,00";"1.390,27";"377,80";"0,00";"0,00";Pensionista;"1.012,47"
119411;MARIA IVONE GONZATTI;INATIVOS;INATIVOS;"833,60";"0,00";"0,00";"0,00";"0,00";"0,00";"833,60";"243,71";"0,00";"0,00";Aposentado;"589,89"
272191;MARIA JAQUELINE DIAS;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"425,68";"0,00";"0,00";"0,00";"0,00";"0,00";"425,68";"0,00";"34,05";"0,00";Ativo;"391,63"
284791;MARIA LUCIA PLIZZARI;ENCARREGADO DE OBRAS;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"354,98";"0,00";"0,00";"0,00";"0,00";"0,00";"354,98";"0,00";"28,39";"0,00";Ativo;"326,59"
171831;MARIA NELSI KLEIN;PROFESSOR B;ESCOLA 24 DE JUNHO;"981,37";"49,06";"0,00";"0,00";"0,00";"0,00";"1.030,43";"0,00";"0,00";"0,00";Ativo;"1.030,43"
171832;MARIA NELSI KLEIN;PROFESSOR B;ESCOLA SANTO ANTONIO;"981,37";"49,06";"0,00";"0,00";"0,00";"0,00";"1.030,43";"157,21";"185,47";"0,00";Ativo;"687,75"
206211;MARIA RITA RIBEIRO;PROFESSOR INF LICENCIATURA;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.867,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.867,12";"0,00";"168,04";"0,00";Ativo;"1.699,08"
