Nome;Matrícula;Cargo;Lotação;Licença
SALETE IVETE ZAMARCHI GROLLI;14901;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SANDRA BUFFON RAMOS;253211;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
SANDRA MARLI DOS SANTOS PAGNONCELLI;289081;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
SANDY PIZATTO DO NASCIMENTO;301041;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
SELMA APARECIDA TORETI;296701;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
SIDNEI TARCISO DALLA COSTA;313481;Diretor de Departamento;DEPARTAMENTO DE TRIBUTACAO;Não
SILVANA MARQUES ALVES BARBOSA;297851;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
SILVANEI DE SOUZA PONTE GALLAS;253721;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
SILVIO JOSE RIBEIRO ANTUNES;3105647;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
SIMONE CAROLINA RAMBO;322041;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
SIMONE REGINA GOMES;227481;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
SINARA CANOVA;256822;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SINARA CANOVA;256821;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SIRLEI FERREIRA DE ALMEIDA ROSA;253561;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
SIRLEI SERPA DANDOLINI;228451;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SIRLEI SERPA DANDOLINI;228452;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SOLANGE AMELIA DO VALE;15111;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SOLANGE SAMPAIO DA SILVA ARNOLD;205831;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
SONIA ADRIANA KLAGENBERG FASSINA;21941;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SONIA ADRIANA KLAGENBERG FASSINA;41971;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SONIA DANIELI BEDRA;321311;Fiscal de Tributos;DEPARTAMENTO DE TRIBUTACAO;Não
SONIA LOBLEIN MACHADO;313811;Diretor de Departamento;FUNDO MUNICIPAL DE SAUDE;Não
SONIA MARA MELO;270231;Professor 40 Horas-Licenciatur;DEPARTAMENTO DE EDUCACAO;Sim
SONIA MARA TEIXEIRA CHIELLE;15381;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SONIA MORAIS DA SILVA;297001;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
SUELEN RAQUEL DE CAMPOS;255181;Auxiliar de Secretaria;DEPARTAMENTO DE EDUCACAO;Não
SUELI DE MORAIS HEINZ;223901;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
SUELI MISSIO FACHINELLO;313211;Diretor de Departamento;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
TALINE DE CAMPOS;274811;Assistente Social;SECRETARIA DE ASSISTENCIA SOCIAL;Não
TALITA TREMEA;249701;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Sim
TAMILYS CAROLINE CHRISTMANN DA CUNHA WEIZEMANN;295991;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
TANIA ANTONIO MARIA BOTTEGA;295131;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
TANIA REGINA DE OLIVEIRA;308811;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
TATIANE CRISTINA FUHR LIPPSTEIN;289321;Professor 40 Horas-Licenciatur;DEPARTAMENTO DE EDUCACAO;Não
TATIANE DA SILVA RODRIGUES;273751;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
TEREZINHA DE JESUS DOS SANTOS;15971;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
TEREZINHA ERNESTA DE MELLO LOTICI;301211;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
TEREZINHA GODOY AIALA DE OLIVEIRA;281001;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
TEREZINHA SALETE SCHMITT ANDRETTA;296451;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
THAIS CRISTINA COGO;307671;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
THAIS REGINA GONCALVES DOS SANTOS;291491;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
THAMILA FATIMA GUBERT RODRIGUES;282741;Tecnico Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
VALDIR LOPES DE SOUZA;267351;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
VALDOMIRO GOMES;41461;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
VALMIR DOS SANTOS;319501;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
VANDERLEI GOLDHARDT;310201;Motorista;DEPARTAMENTO DE EDUCACAO;Não
VANDERLEI LUIS PAVAN;204781;Motorista;DEPARTAMENTO DE EDUCACAO;Não
VANDERSON PERICO;210241;Contador;DEPARTAMENTO DE CONTABILIDADE E CONTROLE INTERNO;Não
VANESSA PAULA MORATELLI;3105646;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
VERA LUCIA MARIA ANDRADE;324411;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAUDE;Não
VILSON DORNELES DALA NORA;269991;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
VINICIUS ANDREI LAZAROTO;326711;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
VIVIANI GABRIELA DE OLIVEIRA;297181;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Sim
ZENERIA APARECIDA DA SILVA DE MATOS;161611;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
